﻿stop_id;stop_name;stop_lon;stop_lat;LINEAS
263;Cardenal Parrado 51;-3,601554323;37,19038195;N7 N8 N9 U2 U3
264;Cardenal Parrado 1;-3,605048353;37,18951969;N9 U2 U3
265;Andarax 76;-3,58777298;37,18803505;N9
266;Andarax 22;-3,589452474;37,18869817;N9
268;Casería Aguirre 2;-3,61149583;37,2105494;N5
269;Casería Aguirre 1;-3,612049413;37,20972214;N5
270;Casería Aguirre - Villa de Oña;-3,614641566;37,20905337;N5
271;Casería del Cerro - frente Plaza Rey Badis;-3,605171682;37,20768;SN5
272;Casería del Cerro - frente Centro de Salud Cartuja;-3,608678484;37,20749004;SN5
273;Casería del Cerro - Plaza Rey Badis;-3,605681146;37,20786449;N6 SN5
274;Casería del Cerro - Centro de Salud Cartuja;-3,608576118;37,20766313;N6 SN5
275;Casería del Cerro - Centro de Magisterio La Inmaculada;-3,611601746;37,20617448;N5
276;Cementerio de San José;-3,578601783;37,17077783;C4 C7
277;Cerrillo de Maracena;-3,628585691;37,20546607;N3
278;Poeta Mira de Amezcua 1;-3,591245374;37,15922897;S2
279;Profesor Vicente Callao - frente Ciencias de la Educación;-3,599253028;37,19276456;U1 U2 U3
280;Profesor Vicente Callao - Facultad Ciencias de la Educación;-3,599103861;37,19300991;U3
281;Circunvalación Encina 4;-3,6212709;37,1892478;F4 NOCTURNA SN3 SN4
282;Av. Andalucía 27;-3,619126863;37,19137809;SN3
283;Los Rebites;-3,571801938;37,15444732;S1 SN3
284;Cmno. Viejo del Fargue - frente 63;-3,588022013;37,19102835;N8
285;Cmno. Viejo del Fargue 63;-3,587876834;37,19132388;N8
286;Cmno. Viejo del Fargue - Subestación Eléctrica;-3,575340129;37,19698201;N8
288;Cmno. Viejo del Fargue - frente Subestación Eléctrica;-3,575249823;37,19704094;N8
289;Cmno. Viejo del Fargue - frente cruce Abadía;-3,571295315;37,19704604;N8
290;Profesor Clavera - Colegio Mayor Jesús María;-3,598039249;37,19064;U3
291;Profesor Clavera - CAD Cartuja;-3,598316389;37,19052947;U1 U2 U3
296;Av. Constitución – Cruz Blanca;-3,60575382;37,18500786;F2 F6 SN4
298;Av. Constitución - Fuentenueva;-3,604980221;37,18424048;NOCTURNA
299;Av. Constitución 27;-3,608032568;37,1857196;NOCTURNA
300;Av. Constitución 21;-3,606862164;37,1851457;F1 F2 F6 N9 SN1 SN4 SN5 U3
303;Plaza de la Caleta;-3,610165913;37,18709621;F2 F6 N1 N3 N4 N5 N6 SN4 SN5 U1
304;Av. Constitución - Juzgados;-3,610085377;37,18672631;N1 N3 SN4
305;Fernando de los Ríos - Av. Barcelona;-3,602020376;37,16249312;S0 SN5
306;Cruz del Sur - Ctra. de Málaga;-3,614875052;37,18874352;F3 N3 N4 SN2 SN3
307;Cmno. de Alfacar - Jefatura de Tráfico;-3,601310206;37,19591719;F5 N7 U1 U3
308;Cmno. de Alfacar - IES Aynadamar;-3,601198292;37,19500009;F5 N7 U1 U3
309;Cmno. de Alfacar - Gutierre Tibón;-3,600379151;37,19795943;F5 N7 U1 U3
310;Cmno. de Alfacar - Casería de Montijo;-3,600189275;37,19799179;F5 U1 U3
311;Cmno. de Alfacar - CEIP Juan Ramón Jiménez;-3,599747357;37,19958526;F5 N7 U1 U3
312;Cmno. de Alfacar - Ronda de Panaderos;-3,599581619;37,19954861;F5 U1 U3
313;Cmno. de Alfacar - Centro de Valoración;-3,598476555;37,20143568;F5 N7 SN5 U3
314;Cmno. de Alfacar - frente Centro de Valoración;-3,599109373;37,20043881;F5 N7 NOCTURNA SN5 U3
315;Julio Moreno Dávila - IES Cartuja;-3,597971984;37,20305645;F5 N7 SN5
316;Residencia de Estudiantes Fernando de los Ríos;-3,597496377;37,20331771;N7 NOCTURNA SN5 U3
317;Cmno. de Alfacar - Facultad Deporte;-3,597391332;37,20465803;N7 NOCTURNA SN5 U3
318;Cmno. de Alfacar - frente Facultad Deporte;-3,597184138;37,20459439;N7 NOCTURNA SN5 U3
319;Fernando de los Ríos 23;-3,607886309;37,1578142;SN5
320;Fernando de los Ríos 24;-3,606609325;37,1588404;SN5
321;Fernando de los Ríos - Caja Rural;-3,605225174;37,16017434;SN5
322;Fernando de los Ríos - Caja Granada;-3,605602188;37,1600851;SN5
323;Juan Pablo II - Hospital de Traumatología;-3,608300232;37,19390044;F1 F2 F6 NOCTURNA SN1 SN5 U1
324;Juan Pablo II - frente Hospital de Traumatología;-3,608586529;37,19392464;F1 F2 F6 NOCTURNA SN1 SN5 U1
325;Juan Pablo II 72;-3,60963451;37,19635254;F1 F2 F6 NOCTURNA SN5
326;Juan Pablo II 17;-3,60948718;37,19560722;F1 F2 F6 NOCTURNA SN1 SN5 U1
328;Ctra. de la Sierra 70;-3,581336777;37,16529281;C7 F1 SN1
330;Ctra. de la Sierra 46;-3,583161381;37,16580246;C7 F1 S0 SN1
332;Ctra. de la Sierra 30;-3,585110528;37,16636848;C7 F1 S0 SN1
334;Ctra. de la Sierra 14;-3,588473627;37,16743801;C7 F1 S0 SN1
335;Ctra. de la Sierra 13;-3,586929961;37,16704655;C7 F1 SN1
336;Ctra. de la Sierra 137;-3,574359884;37,16362054;C7 F1 SN1
337;Ctra. de la Sierra 130;-3,576315265;37,16392855;C7 F1 SN1
339;Ctra. de la Sierra 114;-3,578632337;37,16450423;C7 F1 SN1
341;Andrés Segovia - Colegio Oficial de Médicos;-3,595249075;37,1584246;F2 NOCTURNA S3 SN2
342;Andrés Segovia - Centro Cívico Zaidín;-3,595663236;37,15795729;F2 NOCTURNA S3 SN2
343;Ctra. de Murcia - Callejón de Lebrija;-3,599701717;37,18792843;F5 N8 N9
344;Ctra. de Murcia - frente Cármenes de Rolando;-3,597159326;37,18526436;F5 N8 N9
346;Mirador de San Cristóbal - Albaicín;-3,596074768;37,18311992;F5 N8 N9
348;Ctra. de Murcia - Pagés - Albaicín;-3,593431395;37,1846017;F5 N8 N9
350;Ctra. de Murcia - Fajalauza;-3,593013561;37,18663128;F5 N8 N9
352;Av. Dílar - Cocheras Transportes Rober;-3,601317471;37,15053815;F3 SN4 U3
353;Ctra. de Málaga - frente Villarejo;-3,615386228;37,18850228;N1 NOCTURNA SN4 U1
354;Ctra. de Málaga - Villarejo;-3,615552879;37,18837191;N1 NOCTURNA SN4 U1
355;Ctra. de Málaga 54;-3,619753563;37,18895607;N1 NOCTURNA SN4 U1
356;Ctra. de Málaga - Las Torres;-3,619775394;37,18881153;N1 NOCTURNA SN4 U1
357;Ctra. de Málaga 74;-3,623173098;37,18928392;F4 N1 U1
358;Ctra. de Málaga 69;-3,623437755;37,18912326;F4 N1 NOCTURNA SN3 SN4 U1
359;Ctra. de Málaga 88;-3,626196536;37,18938164;F4 N1 U1
360;Ctra. de Málaga 81;-3,626113291;37,18919336;F4 N1
361;Ctra. de Málaga 116;-3,629890944;37,18987685;N1
362;Ctra. de Málaga 125;-3,629867781;37,18969862;F4 N1
363;Ctra. de Málaga 142;-3,636692018;37,19071253;N1
364;Ctra. de Málaga - frente 142;-3,636613805;37,19058164;N1
365;Ctra. de Málaga - Polígono Fatinafar;-3,639069198;37,19103935;N1
366;Ctra. de Málaga 191;-3,639115924;37,1909203;N1
367;Ctra. de Málaga - Ciudad de los Niños;-3,6414827;37,19135238;N1
368;Ctra. de Málaga - frente Ciudad de los Niños;-3,641327874;37,19145757;N1
371;Doctor Salvatierra - Residencia Universitaria Emperador Carlos V;-3,598126244;37,19229149;U3
372;Doctor Azpitarte - Hospital Virgen de las Nieves;-3,609116374;37,18877965;C6 N4 SN5
373;Doctor Azpitarte - Cáritas;-3,607738899;37,1882302;C6 N4 SN5
374;Doctor Castroviejo 13;-3,608812954;37,1908063;C6 SN5
375;Juan Pablo II - frente Estación de Autobuses;-3,613139304;37,20014621;F1 F2 F5 F6 N4 NOCTURNA SN2 SN5
376;Doctor Olóriz 14;-3,607144536;37,18807464;F1 F2 F6 N9 NOCTURNA SN1 U2 U3
377;Cmno. Real de los Neveros - Aixa la Horra;-3,579247514;37,15806641;S1 SN3
378;Cmno. Real de los Neveros - frente Aconcagua;-3,578616196;37,15771949;S1 SN3
379;Emperatriz Eugenia 18;-3,607577223;37,17550343;SN5
380;Profesor Clavera - Facultad Psicología;-3,594898919;37,19355064;U3
381;Profesor Clavera - frente Facultad Empresariales;-3,595416653;37,19227161;F6 U1 U2
382;Juan Pablo II - Estación de Autobuses;-3,613502018;37,20000936;F1 F2 N4 NOCTURNA SN1 SN2 SN5
383;Estación de autobuses;-3,613502018;37,20000936;F3
385;Fargue - Mirador del Veleta;-3,555315798;37,21062616;N8
386;Fargue - Barrio Bajo 2;-3,568411714;37,19933396;N8
387;Fargue - Barrio Bajo - frente 2;-3,568477553;37,19939249;N8
388;Fargue - Barriada del Pilar 5;-3,566415408;37,20054783;N8
389;Fargue - Barrio Bajo 49;-3,566948576;37,20048298;N8
390;Fargue - Real del Fargue 4;-3,564416666;37,20257012;N8
391;Fargue - Real del Fargue 25;-3,564234887;37,20296611;N8
392;Fargue - frente Barriada de los Remedios;-3,558247233;37,20710489;N8
393;Fargue - Barriada de los Remedios;-3,557831838;37,20737785;N8
394;Fargue - El Retiro 1;-3,556571254;37,20931159;N8
395;Fargue - Barrio Alto - Ctra. de Murcia;-3,556738848;37,20943825;N8
396;Profesor Clavera - Facultad Farmacia;-3,596171721;37,19562759;U1 U2
397;Profesor Clavera - CIMCYC;-3,596071644;37,19600609;U3
399;Plaza de Europa - Av. Maracena;-3,622052078;37,19695815;F4 N3 NOCTURNA
400;Plaza de Europa - Periodista José María Carulla;-3,622278255;37,19576376;F4 N3 NOCTURNA SN3
401;Periodista Fernando Gómez de la Cruz - frente 59;-3,623252936;37,19807694;N3
402;Periodista Fernando Gómez de la Cruz 59;-3,623306727;37,19793666;N3
403;Profesor Clavera - Facultad Ciencias Económicas y Empresariales;-3,595238418;37,19204533;U3
404;Profesor Clavera - Facultad Filosofía y Letras;-3,596533158;37,19081939;U1 U2
405;Pintor Francisco Pradilla 6;-3,614522869;37,19041877;F3 N3 N4 SN2
406;Pintor Francisco Pradilla - frente 6;-3,614799614;37,19041696;F3 N3 N4 SN2
407;Av. Fuente Nueva - Colegio Mayor Albaicín;-3,607635442;37,17962945;C6 SN5 U2 U3
408;José María Garrido Lopera 3;-3,589488585;37,15896926;S2
411;San Juan de Dios 7;-3,603237397;37,17961365;SN5
412;Gran Capitán 25;-3,605648015;37,17735708;SN5
414;Gran Vía de Colón – frente Catedral;-3,59808522;37,17689814;F1 F2 F6 NOCTURNA SN1 SN4
416;Gran Vía de Colón - Sagrado Corazón;-3,599022659;37,17862534;F1 F2 F6
420;Gran Vía de Colón 54;-3,60095409;37,18212077;NOCTURNA SN1 SN4
422;Gran Vía de Colón - IES Padre Suárez;-3,601288922;37,18245978;NOCTURNA
425;Ctra. de Murcia - Haza Grande - Consuelo;-3,592429698;37,18996664;F5 N8 N9
426;Ctra. de Murcia - Haza Grande - Centro San Francisco Javier;-3,592163154;37,1901212;F5 N8 N9
427;Henríquez de Jorquera 10;-3,60012704;37,20348976;N7
428;Henríquez de Jorquera 18;-3,600174788;37,20500588;N7
429;Julio Moreno Dávila 14;-3,59985519;37,20304601;F5 N7 SN5
431;Julio Moreno Dávila - Centro Cívico Norte;-3,600531506;37,20319818;F5 NOCTURNA SN5
432;Julio Moreno Dávila - frente 6;-3,602792973;37,20316191;F5 NOCTURNA SN5
433;Joaquina Eguaras 1;-3,6089507;37,20041167;N5 NOCTURNA
434;Joaquina Eguaras - Junta de Andalucía;-3,60716292;37,19859825;N5 NOCTURNA SN1
435;Joaquina Eguaras 7;-3,609949758;37,20189932;N5 NOCTURNA
436;Joaquina Eguaras 60;-3,609282972;37,20192754;N5 NOCTURNA SN1
438;Joaquina Eguaras 29;-3,614105383;37,21035963;N5
439;Jorge de Torres 3;-3,591282945;37,15847603;S2
441;Periodista José María Carulla 10;-3,623327099;37,19370398;F4 NOCTURNA SN3
442;Juan de Echevarría 2;-3,589678687;37,15928584;S2
443;Luis Amador 22;-3,614963617;37,19380859;F3 N4 SN2
444;Luis Amador 7;-3,615244192;37,19377366;F3 N4 SN2
445;Periodista Luis de Vicente 4;-3,602245282;37,19943163;NOCTURNA U1
446;Periodista Luis de Vicente 5;-3,601863412;37,19972478;U1
451;Poeta Manuel de Góngora 9;-3,594945245;37,1663984;F2 S2 S3 SN2 SN4
452;Merced Alta - CEIP Arrayanes;-3,616350034;37,21069324;N5
453;Arquitecto Modesto Cendoya 10;-3,617186291;37,20912086;N5
454;Andújar;-3,618977798;37,2089184;N5
455;Molinos 38;-3,592120955;37,17220375;C3 C4
456;Molinos 68;-3,590511674;37,17070775;C3 C4
457;Molinos 67;-3,590157778;37,17048505;C3
458;Paseo de Cartuja - Monasterio de Cartuja;-3,600652499;37,19181408;N7 U1 U2
459;Paseo de Cartuja - Seminario Diocesano de Granada;-3,600976561;37,19182647;N7
460;Glorieta Neptuno;-3,60908112;37,16727289;C5
461;Av. Andalucía - Hospital Nuestra Señora de la Salud;-3,613040611;37,1887812;N1 N3 N4 SN4 U1
462;María de Maeztu - Parque Nueva Granada;-3,595108;37,205543;SN5
463;Plaza de San Isidro - Iglesia;-3,603821702;37,1870252;C6 F1 NOCTURNA SN1
465;Plaza de San Isidro - Facultad Medicina;-3,603602204;37,18664895;N7 N8 N9 U2 U3
466;Pablo Picasso 33;-3,594787973;37,16472637;SN4
467;Pablo Picasso 10;-3,59716626;37,16359262;SN4
468;Plaza Rotary 1;-3,597889196;37,16640576;C7 F1 F6 NOCTURNA S1 SN1 SN3
470;Paseo del Emperador Carlos V - Palacio de Deportes;-3,591935349;37,15296351;F2 NOCTURNA S3 SN2
475;Paseo de la Sabica - Cementerio;-3,580175339;37,1713694;C4 C7
476;Fernando de los Ríos - frente Parque de las Ciencias;-3,603996555;37,16126968;SN5
477;Gabriela Mistral - Parque Nueva Granada;-3,595288702;37,20459684;SN5
479;Casería del Cerro 76;-3,611242;37,206112;N5
485;Paseo del Violón - Parque Sur de Bomberos;-3,599146985;37,16528159;S1
487;Pavaneras 2;-3,5973394;37,1755739;C5
488;Pavaneras 1;-3,596826;37,175541;C3 C4
489;Santa Escolástica 2;-3,595499515;37,17460878;C3 C4
490;Gobernador Pedro Temboury 8;-3,613795797;37,20171038;NOCTURNA SN5
491;Gobernador Pedro Temboury 1;-3,613881177;37,20184077;F1 F2 F3 F4 F6 NOCTURNA SN1 SN5
493;Pinar - frente 5;-3,590216688;37,18956011;F5 N8 N9
495;Andarax - Cármenes de San Miguel;-3,586652328;37,1869895;N9
496;Cmno. Viejo del Fargue - frente 19;-3,58883545;37,1897757;N8
497;Pintor Manuel Maldonado - Los Cármenes;-3,596988295;37,15222488;NOCTURNA
498;Pintor Manuel Maldonado - frente Los Cármenes;-3,597181405;37,15236978;NOCTURNA S3
500;Pintor Manuel Maldonado - Pavía;-3,596865046;37,15446821;S3
502;Pintor Manuel Maldonado 12;-3,596534553;37,15671997;S3
503;Cmno. de la Zubia 6;-3,596740641;37,16360626;F2 S2 S3 SN2
505;Plaza Albert Einstein;-3,609740455;37,17843266;U2
507;Andrés Segovia - Fontiveros;-3,594889428;37,16084358;F2 NOCTURNA S3 SN2
508;Plaza de la Hípica;-3,595098293;37,16084769;F2 NOCTURNA S3 SN2
509;Plaza de Fortuny - Realejo;-3,59448166;37,17369806;C3 C4
510;Poeta Gracián 7;-3,599130562;37,15358329;NOCTURNA
511;Joaquín Corral Almagro - Facultad Deporte;-3,598634478;37,20489871;N7
512;Primavera 23;-3,592087179;37,16214768;NOCTURNA S2
513;Primavera 27;-3,593730764;37,16236609;NOCTURNA S2
515;Profesor Clavera - Facultad Comunicación y Documentación;-3,595320995;37,19410435;U1 U2
522;Recogidas 35;-3,603204905;37,17151482;C5 SN3
523;Recogidas 2;-3,600530718;37,17308975;C5 SN3
524;Recogidas 3;-3,600628092;37,1729253;C5 SN3
525;Recogidas 38;-3,603367123;37,17157594;C5 SN3
530;Sagrada Familia - Parroquia Santa María Micaela;-3,624775176;37,19121969;NOCTURNA SN3 SN4 U1
